"subject","predicate","object"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/2000/01/rdf-schema#label","Throwing Muses (album)"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119r0ht"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/wikiPageID",833611
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875060
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r20184"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/cím","Throwing Muses"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Throwing_Muses"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Throwing_Muses"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/előző","In a Doghouse"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/hossz","2256.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/jelenlegi","Throwing Muses"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/kiadó",4
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/következő","Chains Changed"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/producer","Gil Norton"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-punk"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Stand Up"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Fear"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","America"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Vicky's Box"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Call Me"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Hate My Way"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Soul Soldier"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Green"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Rabbits Dying"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/title","Delicate Cutters"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/writer","Tanya Donelly"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/writer","Hersh"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/writer","Kristin Hersh"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/abstract","Az 1986-os Throwing Muses a első nagylemeze. Ez volt az első lemez amerikai együttestől a 4AD gondozásában, mely inkább a brit együttesekre koncentrált. Ez az album váltást jelentett a kiadónak, a 90-es évek közepére szinte csak amerikai együttesekkel foglalkoztak. Eredetileg cím nélkül jelent meg, a Throwing Muses címet egy 2003-as kiadásának adták. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r20184"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/runtime",2256.0
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/title","Throwing Muses"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Throwing_Muses"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-punk"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_a_Doghouse"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/4AD"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Chains_Changed"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Throwing_Muses_(album)?oldid=22875060&ns=0"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/Work/runtime","37.6"
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Throwing_Muses_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Throwing_Muses_(album)"
"http://hu.wikipedia.org/wiki/Throwing_Muses_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Throwing_Muses_(album)"
