"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://www.w3.org/2000/01/rdf-schema#label","Rajcsányi István"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://dbpedia.org/ontology/wikiPageID",1716215
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22869028
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0016.pdf"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/54.html"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://dbpedia.org/ontology/abstract","Rajcsányi István (Debrecen, 1863. október 9. – Derecske, 1929. május 15.) színész."
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajcsányi_István?oldid=22869028&ns=0"
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Rajcsányi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajcsányi_István"
"http://hu.wikipedia.org/wiki/Rajcsányi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajcsányi_István"
