"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/2000/01/rdf-schema#label","Marciana Marina"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hbk"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://dbpedia.org/ontology/wikiPageID",332100
"http://hu.dbpedia.org/resource/Marciana_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",20679906
"http://hu.dbpedia.org/resource/Marciana_Marina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411082111/http:/www.marcianamarina.toscana.it/"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://xmlns.com/foaf/0.1/name","Marciana Marina"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elba_települései"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/kép","Marciana Marina .jpg"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/képaláírás","Marciana Marina látképe"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/név","Marciana Marina"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/weboldal","www.marcianamarina.toscana.it"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/megye","Livorno"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/irányítószám",57033
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/népsűrűség",386
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/körzethívószám",565
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Marciana_Marina","http://hu.dbpedia.org/property/megyeRövidítése","LI"
