"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2000/01/rdf-schema#label","Bartel Leendert van der Waerden"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpmm"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_matematikusok"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://dbpedia.org/ontology/wikiPageID",347362
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://dbpedia.org/ontology/wikiPageRevisionID",20874540
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=30607"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Van_der_Waerden.html"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://dbpedia.org/ontology/abstract","Bartel Leendert van der Waerden (Amszterdam, 1903. február 2. – Zürich, 1996. január 12.) holland matematikus, a Van der Waerden-tétel névadója."
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartel_Leendert_van_der_Waerden?oldid=20874540&ns=0"
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartel_Leendert_van_der_Waerden"
"http://hu.wikipedia.org/wiki/Bartel_Leendert_van_der_Waerden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
