"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése templom (Kerpenyes)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://dbpedia.org/ontology/wikiPageID",1281245
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://dbpedia.org/ontology/wikiPageRevisionID",18745211
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kerpenyes_(Fehér_megye)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://dbpedia.org/ontology/abstract","A kerpenyesi Istenszülő elszenderedése templom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00195 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_templom_(Kerpenyes)?oldid=18745211&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_templom_(Kerpenyes)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése-templom_(Kerpenyes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)"
"http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_templom_(Kerpenyes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kerpenyes)"
