"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/2000/01/rdf-schema#label","Gudrun Abt"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02742pj"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biberach_járásiak"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/wikiPageID",1188397
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/wikiPageRevisionID",23181839
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/germany/gudrun-abt-60003%7Ctitle=IAAF:"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215085649/http:/www.sports-reference.com/olympics/athletes/ab/gudrun-abt-1.html%7Carchivedate=2012-12-15"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ab/gudrun-abt-1.html%7Ctitle=Gudrun"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/abstract","Gudrun Abt (Riedlingen, 1962. augusztus 3. –) német gátfutónő."
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gudrun_Abt?oldid=23181839&ns=0"
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Gudrun_Abt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gudrun_Abt"
"http://hu.wikipedia.org/wiki/Gudrun_Abt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gudrun_Abt"
