"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajka","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Ajtony_Csaba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Ajtony_Csaba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Antal_Márk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Beck_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Belák_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Boda_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Csigere-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Csigere-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Devecser"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://hu.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj4_g"
"http://hu.dbpedia.org/resource/Devecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Devecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Devecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Devecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devecser"
"http://hu.dbpedia.org/resource/Devecser","http://dbpedia.org/ontology/wikiPageID",43251
"http://hu.dbpedia.org/resource/Devecser","http://dbpedia.org/ontology/wikiPageRevisionID",23767909
