"subject","predicate","object"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/2000/01/rdf-schema#label","2479 Sodankylä"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2ry7"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://dbpedia.org/ontology/wikiPageID",538057
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://dbpedia.org/ontology/wikiPageRevisionID",23555954
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/aphélium",427880712
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/felszállóCsomó",314.816
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/félNagytengely",357189450
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/inklináció",2.921
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/közepesAnomália",104.425
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/név",2479
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/perihélium",286498188
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/perihéliumSzöge",156.54
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/periódus",1347.59
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://dbpedia.org/ontology/abstract","A 2479 Sodankylä (ideiglenes jelöléssel 1942 CB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1942. február 6-án. A kisbolygó neve a finn Lappföldön található városára utal."
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2479_Sodankylä?oldid=23555954&ns=0"
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/2479_Sodankylä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2479_Sodankylä"
"http://hu.dbpedia.org/resource/2479_Sodankyla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2479_Sodankylä"
"http://hu.wikipedia.org/wiki/2479_Sodankylä","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2479_Sodankylä"
