"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://www.w3.org/2000/01/rdf-schema#label","Xavier Barachet"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://dbpedia.org/ontology/wikiPageID",1503631
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://dbpedia.org/ontology/wikiPageRevisionID",22880211
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/528424"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/528424%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/név","Xavier Barachet"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/528424"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BM_Ciudad_Real"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chambéry_Savoie_Handball"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saint-Raphaël_Var_Handball"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Saint-Raphaël_Var_Handball"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/válfriss",20171018
"http://hu.dbpedia.org/resource/Xavier_Barachet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_kézilabda-válogatott"
