"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/2000/01/rdf-schema#label","Ewald Christian von Kleist"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fq54"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/wikiPageID",883816
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/wikiPageRevisionID",22584312
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v-kleist.com/ec/Sauer_EC_v_Kleist.pdf"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/kép","Ewald Christian von Kleist .jpg"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/név","Ewald Christian von Kleist"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/születésiHely","Zeblin nevű apai birtokán, Pomeránia"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://hu.dbpedia.org/property/szakma","költő, tábornok"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/abstract","Ewald Christian von Kleist ( nevű apai birtokán, Pomeránia, 1715. március 7. – Frankfurt an der Oder, 1759. augusztus 24.) porosz költő és tábornok."
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ewald_Christian_von_Kleist?oldid=22584312&ns=0"
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/wikiPageLength",3387
"http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ewald_Christian_von_Kleist"
"http://hu.wikipedia.org/wiki/Ewald_Christian_von_Kleist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ewald_Christian_von_Kleist"
