"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Porto Palermo"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vízrajza"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://dbpedia.org/ontology/wikiPageID",1640351
"http://hu.dbpedia.org/resource/Porto_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",22152058
"http://hu.dbpedia.org/resource/Porto_Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/aut","Irakli Koçollari"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/kép","Porto_Palermo,_Himarë,_Albania_2015_01.jpg"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/képaláírás","Az öböl látképe észak felől, közepén a Porto Palermo-félszigettel"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/név","Porto Palermo"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/red","Toena"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/tit","Porto-Palermo"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://hu.dbpedia.org/property/subtit","Kalaja e Ali Pashës në ishullin jonian"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://dbpedia.org/ontology/abstract","Porto Palermo (albánul Porto Palermo) vagy Palermói-öböl (albánul Gjiri i Palermos) a Jón-tenger öble Albánia délnyugati részén, az Albán-Riviérán, Himara városától légvonalban 6 kilométerre délkeleti irányban. Fő nevezetességei az Ali Tepeleni pasa által a 18. század végén építtetett Porto Palermó-i vár, valamint a 20. század második felében létesített tengeralattjáró-bázis."
"http://hu.dbpedia.org/resource/Porto_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porto_Palermo?oldid=22152058&ns=0"
"http://hu.dbpedia.org/resource/Porto_Palermo","http://dbpedia.org/ontology/wikiPageLength",6391
"http://hu.dbpedia.org/resource/Porto_Palermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porto_Palermo"
"http://hu.wikipedia.org/wiki/Porto_Palermo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porto_Palermo"
