"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://www.w3.org/2000/01/rdf-schema#label","Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://dbpedia.org/ontology/wikiPageID",222805
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13320247
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kékcápaalakúak?oldid=13320247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Macskacápafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kékcápaalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Simacápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Álmacskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pörölycápafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
