"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://www.w3.org/2000/01/rdf-schema#label","Trofeu Ciutat de Lleida"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02789pj"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://dbpedia.org/ontology/wikiPageID",556143
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://dbpedia.org/ontology/wikiPageRevisionID",13247423
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://dbpedia.org/ontology/abstract","A Trofeu Ciutat de Lleida (spanyolul Trofeo Ciudad de Lérida) egy barátságos labdarúgókupa-sorozat, melyet először 1987-ben rendeztek meg, ezt követően 1990-től már folyamatosan."
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trofeu_Ciutat_de_Lleida?oldid=13247423&ns=0"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trofeu_Ciutat_de_Lleida"
"http://hu.dbpedia.org/resource/Trofeo_Ciudad_de_Lérida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida"
"http://hu.wikipedia.org/wiki/Trofeu_Ciutat_de_Lleida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida"
