"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://dbpedia.org/ontology/wikiPageID",235865
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23455213
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olympique_Lyonnais_keret?oldid=23455213&ns=10"
"http://hu.dbpedia.org/resource/Henri_Bedimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Houssem_Aouar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Jason_Denayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Lucas_Tousart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Léo_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Maciej_Rybus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Mathieu_Gorgelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Maxwel_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Memphis_Depay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Mohamed_Yattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Moussa_Dembélé_(labdarúgó,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Olympique_Lyonnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Steed_Malbranque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Tanguy_Ndombele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Yannis_Tafer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
