"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_út","http://www.w3.org/2000/01/rdf-schema#label","Bécsi út"
"http://hu.dbpedia.org/resource/Bécsi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bécsi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bécsi_út","http://dbpedia.org/ontology/wikiPageID",764019
"http://hu.dbpedia.org/resource/Bécsi_út","http://dbpedia.org/ontology/wikiPageRevisionID",23846023
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_15._szakasza"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/név","Bécsi út"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Táborhegy"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Solymárvölgy"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Törökkő"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Aranyhegy_(Budapest)"
