"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://www.w3.org/2000/01/rdf-schema#label","Kállai Kopis János"
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://dbpedia.org/ontology/wikiPageID",107548
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://dbpedia.org/ontology/wikiPageRevisionID",14043279
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://dbpedia.org/ontology/abstract","Kállai Kopis János (Nagykálló, ? – Margitta, ?1681.) református lelkész."
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kállai_Kopis_János?oldid=14043279&ns=0"
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Kállai_Kopis_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kállai_Kopis_János"
"http://hu.dbpedia.org/resource/Copis_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kállai_Kopis_János"
"http://hu.wikipedia.org/wiki/Kállai_Kopis_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kállai_Kopis_János"
