"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Andrew_Reisner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/Hans_Gustav_Güterbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/John_Lloyd_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/Karl_Butzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai régészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://dbpedia.org/ontology/wikiPageID",780934
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://dbpedia.org/ontology/wikiPageRevisionID",13466791
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai régészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_régészek?oldid=13466791&ns=14"
"http://hu.dbpedia.org/resource/Marija_Gimbutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/Ralph_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
