"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/2000/01/rdf-schema#label","Olivier Pla"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07241l"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/wikiPageID",654767
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/wikiPageRevisionID",20687538
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106135229/http:/www.lemans-series.com/en/s51_participants/s51p07_fiche_pilote.php%3Fpilote=50"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedsport-magazine.com/race-driver-database/biography/Oliver-Pla-,1372.html"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/89/career/"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/abstract","Olivier Pla (Toulouse, 1981. október 22. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Olivier_Pla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivier_Pla?oldid=20687538&ns=0"
"http://hu.dbpedia.org/resource/Olivier_Pla","http://dbpedia.org/ontology/wikiPageLength",8996
"http://hu.dbpedia.org/resource/Olivier_Pla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivier_Pla"
"http://hu.wikipedia.org/wiki/Olivier_Pla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivier_Pla"
