"subject","predicate","object"
"http://hu.dbpedia.org/resource/3316-os_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszacsege"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://www.w3.org/2000/01/rdf-schema#label","Tiszacsege"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://dbpedia.org/ontology/wikiPageID",1574492
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://dbpedia.org/ontology/wikiPageRevisionID",22873545
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszacsege"
"http://hu.dbpedia.org/resource/Kategória:Tiszacsege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszacsege?oldid=22873545&ns=14"
"http://hu.dbpedia.org/resource/Tiszacsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszacsege"
