"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Rezi Károly"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/wikiPageID",1341527
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23244501
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aszabadsag.hu/cikkek/2008/15/mozgalom2.html%7Caccd="
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119015445/http:/www.aszabadsag.hu/cikkek/2008/15/mozgalom2.html%7Carchd="
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM115547"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20151119015445/http://www.aszabadsag.hu/cikkek/2008/15/mozgalom2.html|archd= 2015-11-19"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/cím","Védnökség a mártírsírok felett: Rezi Károly"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/név","Rezi Károly"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/periodika","A Szabadság"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/szerző","Hegedős Sándor"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/url","http://www.aszabadsag.hu/cikkek/2008/15/mozgalom2.html|accd= 2015-11-18"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://hu.dbpedia.org/property/szakma","szövőmunkás"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/abstract","Rezi Károly, Rézi Károly János (Budapest, 1909. december 10. – Budapest, 1942. május 4.) szövőmunkás."
"http://hu.dbpedia.org/resource/Rezi_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezi_Károly?oldid=23244501&ns=0"
"http://hu.dbpedia.org/resource/Rezi_Károly","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Rezi_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezi_Károly"
"http://hu.wikipedia.org/wiki/Rezi_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezi_Károly"
