"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sympetrum","http://www.w3.org/2000/01/rdf-schema#label","Sympetrum"
"http://hu.dbpedia.org/resource/Sympetrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Sympetrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Sympetrum","http://dbpedia.org/ontology/wikiPageID",1361687
"http://hu.dbpedia.org/resource/Sympetrum","http://dbpedia.org/ontology/wikiPageRevisionID",22668311
"http://hu.dbpedia.org/resource/Sympetrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/nem/Sympetrum"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/name","Sympetrum"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Alföldi_szitakötő"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikicommonscat","Sympetrum"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/wikispecies","Sympetrum"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/genus","Sympetrum"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/genusAuthority","Newman, 1833"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/subfamilia","Sympetrinae"
"http://hu.dbpedia.org/resource/Sympetrum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Sympetrum","http://dbpedia.org/ontology/abstract","A Sympetrum a szitakötők laposhasú acsafélék családjának egyik neme. A nembe tartozó 61 faj többsége az északi félteke mérsékelt égövén él. Ausztráliából teljesen hiányoznak. Többségüknél a fiatal imágók aranysárgák, a felnőtt hímek élénkvörösek, a nőstények sárgásbarnák. Az egyik kivétel a fekete szitakötő. Méretük kicsi vagy közepes, testhosszuk 4 cm körül van. Elsősorban kisebb tavacskák, folyók, patakok mentén élnek."
"http://hu.dbpedia.org/resource/Sympetrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sympetrum?oldid=22668311&ns=0"
"http://hu.dbpedia.org/resource/Sympetrum","http://dbpedia.org/ontology/wikiPageLength",5580
"http://hu.dbpedia.org/resource/Sympetrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sympetrum"
"http://hu.wikipedia.org/wiki/Sympetrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sympetrum"
