"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://www.w3.org/2000/01/rdf-schema#label","Pocsolyacsiga"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cggwt"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_puhatestűi"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://dbpedia.org/ontology/wikiPageID",397374
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22484071
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/name","Pocsolyacsiga"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/imageCaption","Pocsolyacsiga-héjak"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsári_csigák"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/wikicommonscat","Radix peregra"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/wikispecies","Radix peregra"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/binomial","Radix peregra"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Radix_(genus)"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/species","R. peregra"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://hu.dbpedia.org/property/synonyms","*Radix labiata 
*Lymnaea peregra
*Lymnaea pereger"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://dbpedia.org/ontology/abstract","A pocsolyacsiga (Radix peregra korábban, Lymnaea peregra) a csigák (Gastropoda) osztályának a tüdőscsigák (Pulmonata) rendjébe, ezen belül a (Lymnaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pocsolyacsiga?oldid=22484071&ns=0"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pocsolyacsiga"
"http://hu.dbpedia.org/resource/Lymnaea_peregra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pocsolyacsiga"
"http://hu.dbpedia.org/resource/Radix_peregra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pocsolyacsiga"
"http://hu.wikipedia.org/wiki/Pocsolyacsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pocsolyacsiga"
