"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://www.w3.org/2000/01/rdf-schema#label","Bányászati Palota"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://dbpedia.org/ontology/wikiPageID",1557534
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://dbpedia.org/ontology/wikiPageRevisionID",21261270
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://xmlns.com/foaf/0.1/name","Bányászati Palota"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://hu.dbpedia.org/property/cím","Calle de Tacuba 5."
"http://hu.dbpedia.org/resource/Bányászati_Palota","http://hu.dbpedia.org/property/hosszúság","Ny"
