"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablon-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Sablon:Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",708856
"http://hu.dbpedia.org/resource/Sablon:Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",22827265
"http://hu.dbpedia.org/resource/Sablon:Val-de-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Val-de-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Val-de-Marne?oldid=22827265&ns=10"
"http://hu.dbpedia.org/resource/Boissy-Saint-Léger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Bonneuil-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Bry-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Champigny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Chennevières-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Chevilly-Larue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Choisy-le-Roi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Fontenay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Fresnes_(Val-de-Marne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Gentilly_(Val-de-Marne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Joinville-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/La_Queue-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Le_Kremlin-Bicêtre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Le_Perreux-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
