"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Halloween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://www.w3.org/2000/01/rdf-schema#label","Kelta vallás"
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://dbpedia.org/ontology/wikiPageID",427624
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",4616844
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://www.w3.org/2004/02/skos/core#prefLabel","Kelta vallás"
"http://hu.dbpedia.org/resource/Kategória:Kelta_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelta_vallás?oldid=4616844&ns=14"
"http://hu.dbpedia.org/resource/Kelta_fakultusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
