"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/2000/01/rdf-schema#label","Cropalati"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_p5d"
"http://hu.dbpedia.org/resource/Cropalati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/wikiPageID",259000
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/wikiPageRevisionID",14745003
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cropalati","http://xmlns.com/foaf/0.1/name","Cropalati"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/név","Cropalati"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/terület",33
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/megye","Cosenza"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/címer","Cropalati.png"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/irányítószám",87020
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/népsűrűség",38.4
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/körzethívószám",984
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/megyeRövidítése","CS"
"http://hu.dbpedia.org/resource/Cropalati","http://hu.dbpedia.org/property/tszf",384
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/abstract","Cropalati község (comune) Olaszország Calabria régiójában, Cosenza megyében."
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/areaCode","0984"
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/postalCode","87020"
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Cropalati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cropalati?oldid=14745003&ns=0"
"http://hu.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Cropalati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cropalati"
"http://hu.wikipedia.org/wiki/Cropalati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cropalati"
