"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rényi_Alfréd","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rényi_Kató"
"http://hu.dbpedia.org/resource/Rényi_Alfréd","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rényi_Kató"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/2000/01/rdf-schema#label","Rényi Kató"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/wikiPageID",1014028
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/wikiPageRevisionID",23176431
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolyai.hu/down/2012/RenyiKato2012.doc"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rényi_Alfréd"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/név","Rényi Kató"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/születésiNév","Schulhof Katalin"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://hu.dbpedia.org/property/szakma","matematikus"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/abstract","Rényi Kató (Budapest, 1924. október 24. – Budapest, 1969. augusztus 31.) magyar matematikus, a matematikai tudományok kandidátusa, Rényi Alfréd felesége."
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/birthName","Schulhof Katalin"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rényi_Alfréd"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rényi_Kató?oldid=23176431&ns=0"
"http://hu.dbpedia.org/resource/Rényi_Kató","http://dbpedia.org/ontology/wikiPageLength",3604
"http://hu.dbpedia.org/resource/Rényi_Kató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rényi_Kató"
"http://hu.wikipedia.org/wiki/Rényi_Kató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rényi_Kató"
