"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://www.w3.org/2000/01/rdf-schema#label","Pennaforti Szent Rajmund"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ngr6"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1175-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1275-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://dbpedia.org/ontology/wikiPageID",437675
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://dbpedia.org/ontology/wikiPageRevisionID",23719274
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0107.html"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/kép","Raymon de Peñaforte.jpg"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/név","Pennaforti Szent Rajmund"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vilafranca_del_Penedès"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/halálozásiIdő",1275
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_7."
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/III._Pál_pápa"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1542
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1601
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/születésiIdő",1175
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://hu.dbpedia.org/property/védőszentje","egyházjogászok"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://dbpedia.org/ontology/abstract","Pennaforti Szent Rajmond (1175/1180 körül – 1275. január 6.) középkori hispániai pap, domonkos szerzetes, jogtudós."
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pennaforti_Szent_Rajmund?oldid=23719274&ns=0"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pennaforti_Szent_Rajmund"
"http://hu.dbpedia.org/resource/Penaforti_Szent_Rajmund","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund"
"http://hu.wikipedia.org/wiki/Pennaforti_Szent_Rajmund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund"
