"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Katolikus_Párt"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Katolikus_Párt"
"http://hu.dbpedia.org/resource/Auguste_Beernaert","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Katolikus_Párt"
"http://hu.dbpedia.org/resource/Auguste_Beernaert","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Katolikus_Párt"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Katolikus_Párt"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Katolikus_Párt"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/2000/01/rdf-schema#label","Belga Katolikus Párt"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q19_y"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_pártjai"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://dbpedia.org/ontology/wikiPageID",384906
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",21064623
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://xmlns.com/foaf/0.1/name","Katolikus Párt"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://xmlns.com/foaf/0.1/name","Katholieke Partij"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://xmlns.com/foaf/0.1/name","Parti catholique"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/alapítva",1869
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/elnök","Gustave Sap"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Charles_Woeste"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/elnök","Paul de Smet de Naeyer"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/elnök","Jules de Brulet"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/elnök","Auguste Beernaert"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/név","Katholieke Partij"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/név","Parti catholique"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/név","Katolikus Párt"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Arany_(szín)"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/feloszlatva",1945
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/ideológia","konzervativizmus"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/ideológia","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/színHtml","#FFD700"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Keresztényszociális_Párt_(Belgium)"
