"subject","predicate","object"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/104-es_szoba","http://www.w3.org/2000/01/rdf-schema#label","104-es szoba"
"http://hu.dbpedia.org/resource/104-es_szoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/104-es_szoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/104-es_szoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/104-es_szoba","http://dbpedia.org/ontology/wikiPageID",1528299
"http://hu.dbpedia.org/resource/104-es_szoba","http://dbpedia.org/ontology/wikiPageRevisionID",23122084
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/alkotó","Mark Duplass"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/alkotó","Jay Duplass"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/cím",104
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/epizódokSzáma",48
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/eredetiCím","Room 104"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/gyártó","Duplass Brothers Productions"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/imdbId",6064882
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/kép","HBO_logo.svg"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/műfaj","Dráma"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/műfaj","Thriller"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/műfaj","Horror"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/ország","- USA"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/producer","Tyler Romary"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/producer","Mark Duplass"
"http://hu.dbpedia.org/resource/104-es_szoba","http://hu.dbpedia.org/property/producer",""
