"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dagomér","http://www.w3.org/2000/01/rdf-schema#label","Dagomér"
"http://hu.dbpedia.org/resource/Dagomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dagomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dagomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dagomér","http://dbpedia.org/ontology/wikiPageID",566206
"http://hu.dbpedia.org/resource/Dagomér","http://dbpedia.org/ontology/wikiPageRevisionID",19877642
"http://hu.dbpedia.org/resource/Dagomér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dagomér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dagomér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dagomér","http://dbpedia.org/ontology/abstract","A Dagomér férfinév a germán eredetű Dagomar magyar alakja, aminek a jelentése nap + híres."
"http://hu.dbpedia.org/resource/Dagomér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dagomér?oldid=19877642&ns=0"
"http://hu.dbpedia.org/resource/Dagomér","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Dagomér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dagomér"
"http://hu.wikipedia.org/wiki/Dagomér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dagomér"
