"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kikötői_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Öreg_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/2000/01/rdf-schema#label","Pozsony Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://dbpedia.org/ontology/wikiPageID",1648028
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",21591018
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_Duna-hídjai?oldid=21591018&ns=14"
