"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Szuj-dinasztia"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx21"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuj-dinasztia"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkor"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://dbpedia.org/ontology/wikiPageID",1170423
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",19139415
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_időtábla"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/előd","Északi és déli dinasztiák"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/státusz","történelmi"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/terület","kb. 4,100,000"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/térkép","Cheui Dynasty 581 CE.png"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/térképaláírás","A -dinasztia"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/utód","Tang-dinasztia"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/hivatalosMagyar","Szuj csao"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tahszing"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/megalakulásÉve",581
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/megnevezése","隋朝"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/megnevezése",""
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/megnevezése","-dinasztia"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/megszűnésÉve",618
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/uralkodó","császár"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/vallás","buddhizmus, taoizmus, népi vallásosság"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://hu.dbpedia.org/property/népesség","kb. 46,019,956"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://dbpedia.org/ontology/abstract","A Szuj (Sui)-dinaszta rövid életű, de jelentős kínai dinasztia volt, amely a több mint három és fél évszázada széttagolt Kínát 589-ben újraegyesítette. A dinasztiának mindössze két uralkodója volt: Jang Csien (Yang Jian), aki néven uralkodott (581–604), majd pedig a fia, Szuj Jang-ti (Sui Yangdi) (604–618). Míg Szuj Ven-ti (Sui Wendi) konszolidálta a dinasztia hatalmát, újjáépítette az egységes igazgatási rendszert és felvirágoztatta a gazdaságot, addig Szuj Jang-ti (Sui Yangdi) költséges építkezéseivel és hadjárataival kimerítette az országot. 618-ban a dinasztiát felkelések döntötték meg, s helyére a Tang-dinasztia lépett. A Szuj (Sui)-dinasztia legfontosabb öröksége az egységes kínai állam helyreállítása mellett a Nagy-csatorna felépítése volt."
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://dbpedia.org/ontology/foundingYear","0581"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://dbpedia.org/ontology/status","történelmi"
"http://hu.dbpedia.org/resource/Szuj-dinasztia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tahszing"
