"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://www.w3.org/2000/01/rdf-schema#label","Rooms of Revelation"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://dbpedia.org/ontology/wikiPageID",654018
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://dbpedia.org/ontology/wikiPageRevisionID",21837308
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/cím","Rooms of Revelation"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dreyelands"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/előző","Can't Hide Away EP"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/felvételek","Törökbálint, 2008. március – november"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/felvételek","Chainroom Studio, Szerbia, Zenta; DreyeSound Studio, Soundmaster Studio Budapest; P-Studio,"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/jelenlegi","Rooms of Revelation"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lion_Music"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","388.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","514.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","383.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","340.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","89.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","395.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/length","458.0"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Horváth_András_Ádám"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 4 - Fragments"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 7 - Vain"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 1 - Seek for Salvation"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 6 - Blossoms of Decay"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 8 - Leaving Grace"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 3 - Pretending"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 2 - Can't Hide Away"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Entering"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/title","Room 5 - Way to You"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/lyrics","Tarjányi"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/lyrics","Gassama Omar"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/lyrics",""
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/lyrics","Tarjányi Endre"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/lyrics","Nikola Mijic, Gassama Omar"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/music","Gassama Omar, Horváth András Ádám, Kas Zoltán, Springer Gergely"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/music","Springer, Mijic"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/music","Horváth, Mijic"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/music","Gassama, Horváth, Kas, Springer, Mijic"
"http://hu.dbpedia.org/resource/Rooms_of_Revelation","http://hu.dbpedia.org/property/music","Horváth, Kas, Springer, Mijic"
