"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/2000/01/rdf-schema#label","A király visszatér"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bz5"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_regényei"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://dbpedia.org/ontology/wikiPageID",1435575
"http://hu.dbpedia.org/resource/A_király_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",23839417
"http://hu.dbpedia.org/resource/A_király_visszatér","http://xmlns.com/foaf/0.1/name","A király visszatér"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://hu.dbpedia.org/property/név","A király visszatér"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://dbpedia.org/ontology/abstract","A király visszatér J. R. R. Tolkien angol író A Gyűrűk Ura című fantasy-regényének harmadik kötete. A Gyűrű Szövetsége és a Két torony előzik meg. Először 1955. október 20-án jelent meg az Egyesült Királyságban. Magyarul elsőként a Gondolat Kiadónál jelent meg a mű, 1981-ben. A prózai részeket Göncz Árpád fordította, a verseket pedig Tandori Dezső."
"http://hu.dbpedia.org/resource/A_király_visszatér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_király_visszatér?oldid=23839417&ns=0"
"http://hu.dbpedia.org/resource/A_király_visszatér","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/A_király_visszatér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_király_visszatér"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_király_visszatér"
"http://hu.wikipedia.org/wiki/A_király_visszatér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_király_visszatér"
