"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/2000/01/rdf-schema#label","A Ravasz, az Agy és két füstölgő puskacső"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvbd"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guy_Ritchie-filmek"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/wikiPageID",1076676
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/wikiPageRevisionID",23908168
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=emTvEbjZlrQ"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guy_Ritchie_által_rendezett_filmek"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/bevétel",28356188
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/cím","A Ravasz, az Agy és két füstölgő puskacső"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/eredetiCím","Lock, Stock & Two Smoking Barrels"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/forgalmazó","PolyGram Filmed Entertainment"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/forgatókönyvíró","Guy Ritchie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dexter_Fletcher"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Moran"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Flemyng"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/imdb",120735
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/jelmeztervező","Stephanie Collie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/költségvetés",1.35
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/operatőr","Tim Maurice-Jones"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/port.hu",5228
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/producer","Matthew Vaughn"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/vágó","Niven Howie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/zene","John Murphy"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/zene","David A. Hughes"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/abstract","A Ravasz, az Agy és két füstölgő puskacső (Lock, Stock and Two Smoking Barrels) 1998-as brit akció-vígjáték, melynek rendezője és forgatókönyvírója Guy Ritchie. A főszereplők Jason Flemyng, Dexter Fletcher, Nick Moran, Jason Statham, Steven Mackintosh és Vinnie Jones."
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/imdbId","0120735"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/title","A Ravasz, az Agy és két füstölgő puskacső"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső?oldid=23908168&ns=0"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/wikiPageLength",7416
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső"
"http://hu.wikipedia.org/wiki/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső"
