"subject","predicate","object"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/2000/01/rdf-schema#label","Son of Thunder"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/wikiPageID",237021
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/wikiPageRevisionID",20424530
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/cím","Son of Thunder"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/kiadó","Recall Records"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/producer","Lee Perry"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/stílus","Dub, Roots Reggae"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/abstract","A Son of Thunder egy dupla CD-s Lee ""Scratch"" Perry válogatásalbum 2000-ből."
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/title","Son of Thunder"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Son_of_Thunder?oldid=20424530&ns=0"
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Son_of_Thunder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Son_of_Thunder"
"http://hu.wikipedia.org/wiki/Son_of_Thunder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Son_of_Thunder"
