"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://www.w3.org/2000/01/rdf-schema#label","Pyrocephalus obscurus"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrocephalus"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://dbpedia.org/ontology/wikiPageID",1617282
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://dbpedia.org/ontology/wikiPageRevisionID",21343296
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/cspecies/11626000.htm"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613143109/http:/www.mbr-pwrc.usgs.gov/id/framlst/i4710id.html"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Vermilion_Flycatcher.html"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/first","A."
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/first","D. J."
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/isbn",84
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/last","Lebbin"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/last","Farnsworth"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/location","Barcelona, Spain"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/name","Pyrocephalus obscurus"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/publisher","Lynx Edicions"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/title","Handbook of Birds of the World, volume 9: Cotingas to Pipits"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/editorFirst","Andrew"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/editorFirst","Josep"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/editorFirst","David"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/editorLast","Elliott"
"http://hu.dbpedia.org/resource/Pyrocephalus_obscurus","http://hu.dbpedia.org/property/editorLast","Christie"
