"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://www.w3.org/2000/01/rdf-schema#label","Mamadouba Camara"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageID",1031055
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",22895385
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Ctitle=Mamadouba"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3303&search=1%7Ctitle=Mamadouba"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117031135/http:/refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Carchivedate=2015-11-17"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1231&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.mamadouba.camara.4697.en.html%7Ctitle=Mamadouba"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://xmlns.com/foaf/0.1/name","Mamadouba Camara"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mamadouba_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
