"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Barna (keresztnév)"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",501078
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23559294
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Barna arámi–héber eredetű férfinév, a Barnabás önállósult magyar rövidülése"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_(keresztnév)?oldid=23559294&ns=0"
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Barna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Barna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_(keresztnév)"
