"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hradište (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",120966
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16655563
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hradište_(egyértelműsítő_lap)?oldid=16655563&ns=0"
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",455
"http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hradište_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hradiste","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hradište","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hradište_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hradište_(egyértelműsítő_lap)"
