"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/2000/01/rdf-schema#label","Ebeck"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjj9k"
"http://hu.dbpedia.org/resource/Ebeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ebeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/wikiPageID",48264
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/wikiPageRevisionID",23653556
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408579&pos_y=-1292040&size=full&lang=sk&sipka=1&name=Obeckov%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=425"
"http://hu.dbpedia.org/resource/Ebeck","http://xmlns.com/foaf/0.1/name","Ebeck"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/kép","Obeckov - ulica obce .jpg"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/képaláírás","Ebeck utcája"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/név","Ebeck"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/terület",10.88
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/alapításÉve",1257
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/helyiNév","Obeckov"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/címer","COA Obeckov.png"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/polgármester","Ľudovít Roško"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Ebeck","http://hu.dbpedia.org/property/kistérség","Hont-Nógrád"
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/abstract","Ebeck (szlovákul: Obeckov) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ebeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebeck?oldid=23653556&ns=0"
"http://hu.dbpedia.org/resource/Ebeck","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/Ebeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebeck"
