"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Csengery Kristóf"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zelk_Zoltán-díjasok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_Alap_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/wikiPageID",901189
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",23741185
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/works/hu/Csengery_Krist%C3%B3f"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/házastárs","dr. Dalos Anna"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/név","Csengery Kristóf"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/születésiNév","Szegzárdy-Csengery Kristóf"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/szakma","költő, zenekritikus, szerkesztő"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","Péterfi-díj, Magyar Rádió Nívódíj,"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","Bölöni György-díj,"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","Mozgó Világ Nívódíj,"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","Szabolcsi Bence-díj,"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","Zelk Zoltán-díj,"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Újságírói_Díj"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/abstract","Csengery Kristóf (teljes nevén Szegzárdy-Csengery Kristóf, Budapest, 1957. október 26.) költő, zenekritikus, szerkesztő."
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/birthName","Szegzárdy-Csengery Kristóf"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dalos_Anna"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengery_Kristóf?oldid=23741185&ns=0"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengery_Kristóf"
"http://hu.wikipedia.org/wiki/Csengery_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengery_Kristóf"
