"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye"
"http://hu.dbpedia.org/resource/Békéssy_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörény vármegye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5mz"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://dbpedia.org/ontology/wikiPageID",27416
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827109
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://xmlns.com/foaf/0.1/name","Krassó-Szörény vármegye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/név","Krassó-Szörény vármegye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/terület",11032
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/térkép","Krasso-szoreny.png"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/címer","Krasso-Szoreny coatofarms.jpg"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/lakosság",466
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://hu.dbpedia.org/property/domborzatiTérkép","Krasso-Szoreny county map.jpg"
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://dbpedia.org/ontology/abstract","Krassó-Szörény vármegye (latinul Krassoensis, Crassoviensis, Krassovinis et Severinensis) közigazgatási egység volt a Magyar Királyság délkeleti részében. Jelenleg Románia része."
"http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
