"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/2000/01/rdf-schema#label","Kuba tartomány (Líbia)"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://dbpedia.org/ontology/wikiPageID",1569984
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23159127
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://dbpedia.org/ontology/abstract","Kuba egyike volt Líbia közigazgatási , míg 2007-ben beolvadt Darnába. Népessége ekkor 93 ezer körül volt. Északon a Földközi-tenger határolta. A szárazföldön a következő tartományokkal volt határos: 
* Darna - északkeleten 
* Butnán - keleten 
* Váhát - délen 
* Dzsabal el-Ahdar - nyugaton Közigazgatási központja a tengerparttól mintegy 8 kilométerre fekvő Al Kuba város volt, amelyet az olasz gyarmati időkben Giovanni Berta néven ismertek, a második világháború idején pedig a szövetséges csapatak Gub-Gub néven emlegették."
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_tartomány_(Líbia)?oldid=23159127&ns=0"
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_tartomány_(Líbia)"
"http://hu.dbpedia.org/resource/Kuba_terület_(Líbia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)"
"http://hu.wikipedia.org/wiki/Kuba_tartomány_(Líbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_tartomány_(Líbia)"
