"subject","predicate","object"
"http://hu.dbpedia.org/resource/EUvonal","http://www.w3.org/2000/01/rdf-schema#label","EUvonal"
"http://hu.dbpedia.org/resource/EUvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageID",247491
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23876764
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://europa.eu/european-union/index_hu"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Euvonal.hu/"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103053559/http:/eupedia.hu/index.php/Kezd%C5%91lap"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euvonal.hu/"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/search/%3Fpost_form_id=e810794ac0d038a8add9d42045e4a733&q=&init=quick&ref=search_loaded%23!/pages/EUvonal-Tajekoztato-Szolgalat/118546311489201%3Fref=ts"
"http://hu.dbpedia.org/resource/EUvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EUvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/abstract","Az EUvonal tájékoztató szolgálatot 2003 elején indította a Magyar Köztársaság Külügyminisztériuma, hogy segítse a lakossági felkészülést az Európai Unióhoz történő csatlakozásra, annak várható hatásaira. A csatlakozás után az EUvonal feladata az uniós szabályokról, lehetőségekről, mindennapjainkat érintő változásokról való tájékoztatás. Az EUvonalhoz bárki intézhet az Európai Uniót érintő kérdést a weblapján keresztül, e-mailben, illetve Skype-on. Az EUvonal honlapján a hírek és az EU alapvető fogalmai mellett nagy hangsúlyt kapnak a mindennapi életünkben is használható gyakorlati információk és a szolgálathoz beérkezett leggyakoribb tematikus kérdések."
"http://hu.dbpedia.org/resource/EUvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EUvonal?oldid=23876764&ns=0"
"http://hu.dbpedia.org/resource/EUvonal","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/EUvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EUvonal"
"http://hu.wikipedia.org/wiki/EUvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EUvonal"
