"subject","predicate","object"
"http://hu.dbpedia.org/resource/Récsei_János","http://www.w3.org/2000/01/rdf-schema#label","Récsei János"
"http://hu.dbpedia.org/resource/Récsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Récsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Récsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Récsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Récsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Récsei_János","http://dbpedia.org/ontology/wikiPageID",1666774
"http://hu.dbpedia.org/resource/Récsei_János","http://dbpedia.org/ontology/wikiPageRevisionID",22663307
"http://hu.dbpedia.org/resource/Récsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Récsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Récsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Récsei_János","http://dbpedia.org/ontology/abstract","Récsei János (Debrecen, 1754. augusztus 2. – Érbogyoszló, 1836. április 15.) magyar református pap, esperes, alapítványtevő."
"http://hu.dbpedia.org/resource/Récsei_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Récsei_János?oldid=22663307&ns=0"
"http://hu.dbpedia.org/resource/Récsei_János","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Récsei_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Récsei_János"
"http://hu.wikipedia.org/wiki/Récsei_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Récsei_János"
