"subject","predicate","object"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Worms Hauptbahnhof"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0ngt"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_vasútállomásai"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147067
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22694392
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Worms Hauptbahnhof vasútállomás Németországban, Rajna-vidék–Pfalz tartományban, Worms városban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Worms_Hauptbahnhof?oldid=22694392&ns=0"
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Worms_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Worms_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Worms_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Worms_Hauptbahnhof"
