"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh–Morva_Protektorátus","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Protektorátus"
"http://hu.dbpedia.org/resource/Cseh–Morva_Protektorátus","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Protektorátus"
"http://hu.dbpedia.org/resource/Protektorátus","http://www.w3.org/2000/01/rdf-schema#label","Protektorátus"
"http://hu.dbpedia.org/resource/Protektorátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Protektorátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Protektorátus","http://dbpedia.org/ontology/wikiPageID",1507009
"http://hu.dbpedia.org/resource/Protektorátus","http://dbpedia.org/ontology/wikiPageRevisionID",23073058
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/ass","Összeáll. Szentmihályi Szabó Péter"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/ass","szerk. Hajdu Gyula"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/pag",730
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/red","Kairosz"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/tit","Polgári politikai lexikon"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/tit","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Protektorátus","http://hu.dbpedia.org/property/edi",2
"http://hu.dbpedia.org/resource/Protektorátus","http://dbpedia.org/ontology/abstract","A protektorátus (a latin védnökség szóból) két államalakulat között függő viszonyt eredményező nemzetközi jogi kapcsolat, amelynek során a protektori szerepben fellépő állam védnökséget vállal a másik állam felett. Formai szempontból kétoldali szerződés által jön létre, de gyakorlatilag néhány kivételtől eltekintve – pl. a Tunisz francia protektorátusát ratifikáló 1881-es – a katonailag és gazdaságilag erősebb államok eszköze volt arra, hogy politikai fennhatóságukat egyenlőtlen feltételek mellett a fejletlenebb, gyengébb országokra kiterjesszék. Elsősorban a gyarmatosítás időszakában volt elterjedt kormányzási forma, amelynek keretén belül a védnöki hatalom államigazgatási szervei vették át az irányítást a protektorátus külpolitikája és hadügyei, nemegyszer gazdasági adminisztrációja felett. Ezek mellett a protezsált állam bizonyos fokú függetlenséget, belügyeinek irányításában rendszerint önállóságot élvezett. A 19. század végén, a 20. század elején a brit, francia, német stb. gyarmatbirodalomban számos protektorátus létezett (Egyiptom, Malawi, Irak stb.). Az Osztrák–Magyar Monarchia 1878-ban szintén protektorátusként kezelte a megszállt Boszniát. A náci Németország által megszállt Cseh- és Morvaország névleg szintén protektorátus volt, noha önrendelkezésüket belpolitikai téren sem őrizhették meg. A 20. század második felére a gyarmatbirodalom országainak protektorátusi függőségét fokozatosan felszámolták (Cabinda, 1974; Brit Salamon-szigetek, 1978; Brunei, 1984). A protektorátus kifejezést napjainkban gyakorta alkalmazzák a nemzetközi közösség, az ENSZ felügyelete és irányítása alatt álló államalakulatokra, mint például Kelet-Timor (1999–2002) vagy Koszovó (1999-től). Emellett az Amerikai Egyesült Államok is gyakran hivatkozik protektorátusokként az olyan társult államokra és külbirtokokra, mint Puerto Rico, az Északi-Mariana-szigetek vagy Guam, de hivatalosan ezeket a területeket az Insular Areas (’szigeti területek’) kifejezéssel illetik."
"http://hu.dbpedia.org/resource/Protektorátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protektorátus?oldid=23073058&ns=0"
"http://hu.dbpedia.org/resource/Protektorátus","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Protektorátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protektorátus"
"http://hu.wikipedia.org/wiki/Protektorátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protektorátus"
