"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_DVSC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2000/01/rdf-schema#label","Debreceni VSC"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://dbpedia.org/ontology/wikiPageID",522763
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://dbpedia.org/ontology/wikiPageRevisionID",15502652
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1902-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#prefLabel","Debreceni VSC"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debreceni_VSC?oldid=15502652&ns=14"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC"
