"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_izsóp"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://www.w3.org/2000/01/rdf-schema#label","Kerti izsóp"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydkfd"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://dbpedia.org/ontology/wikiPageID",30942
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://dbpedia.org/ontology/wikiPageRevisionID",21886909
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/name","Kerti izsóp"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikicommonscat","Hyssopus officinalis"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/wikispecies","Hyssopus officinalis"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/binomial","Hyssopus officinalis"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Izsóp"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/species","H. officinalis"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://dbpedia.org/ontology/abstract","A kerti izsóp (Hyssopus officinalis) az árvacsalánfélék (Lamiaceae) családjába tartozó faj. Évelő, gyógynövényként és fűszerként is használják. A Földközi-tenger keleti részén és Ázsiában őshonos."
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerti_izsóp?oldid=21886909&ns=0"
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://dbpedia.org/ontology/wikiPageLength",5578
"http://hu.dbpedia.org/resource/Kerti_izsóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerti_izsóp"
"http://hu.dbpedia.org/resource/Hyssopus_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_izsóp"
"http://hu.dbpedia.org/resource/Közönséges_izsóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_izsóp"
"http://hu.wikipedia.org/wiki/Kerti_izsóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerti_izsóp"
