"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/2000/01/rdf-schema#label","Gordon River"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02th13"
"http://hu.dbpedia.org/resource/Gordon_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói"
"http://hu.dbpedia.org/resource/Gordon_River","http://dbpedia.org/ontology/wikiPageID",420617
"http://hu.dbpedia.org/resource/Gordon_River","http://dbpedia.org/ontology/wikiPageRevisionID",23564714
"http://hu.dbpedia.org/resource/Gordon_River","http://xmlns.com/foaf/0.1/name","Gordon River"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/kép","Gordon river-hbm.jpg"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/képaláírás","A folyó alsó szakasza"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/név","Gordon River"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/országok","Ausztrália"
"http://hu.dbpedia.org/resource/Gordon_River","http://hu.dbpedia.org/property/thosszúság","//K vagy Ny"
"http://hu.dbpedia.org/resource/Gordon_River","http://dbpedia.org/ontology/abstract","A Gordon River Tasmania nagy folyóinak egyike. A sziget közepén ered és nyugat felé folyik. Nagyobb mellékágai közé tartozik a és a . A Gordon River a torkollik Tasmania nyugati partján. A folyó teljes folyását lakatlan vadvilág veszi körül. A felső és alsó-Gordon River közti vízgyűjtő területeket a valaha áthatolhatatlannak tartott szurdokok választják el; Olegas Truchanosnak sikerült először átutaznia rajtuk."
"http://hu.dbpedia.org/resource/Gordon_River","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Gordon_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_River?oldid=23564714&ns=0"
"http://hu.dbpedia.org/resource/Gordon_River","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Gordon_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_River"
"http://hu.dbpedia.org/resource/Gordon_river","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gordon_River"
"http://hu.wikipedia.org/wiki/Gordon_River","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_River"
