"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Bořita z Martinic"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csxss"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://dbpedia.org/ontology/wikiPageID",86054
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://dbpedia.org/ontology/wikiPageRevisionID",20017924
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://hu.dbpedia.org/property/kép","Jaroslav Bořita z Martinic.jpg"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://hu.dbpedia.org/property/képaláírás","Bartholomeo Saarburg festménye"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://dbpedia.org/ontology/abstract","Jaroslav Bořita z Martinic (németül Jaroslav Martinitz, 1582. január 6. – Prága, 1649. november 21.) gróf, osztrák államférfi, II. Rudolf, II. Mátyás és II. Ferdinánd tanácsosa."
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslav_Bořita_z_Martinic?oldid=20017924&ns=0"
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslav_Bořita_z_Martinic"
"http://hu.dbpedia.org/resource/Martinic-palota","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic"
"http://hu.dbpedia.org/resource/Jaroslav_Martinic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic"
"http://hu.dbpedia.org/resource/Jaroslav_Martinitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic"
"http://hu.wikipedia.org/wiki/Jaroslav_Bořita_z_Martinic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslav_Bořita_z_Martinic"
