"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogadalmi_templom_(Szeged)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://www.w3.org/2000/01/rdf-schema#label","Magyarok Nagyasszonya"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_októberben"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://dbpedia.org/ontology/wikiPageID",441394
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://dbpedia.org/ontology/wikiPageRevisionID",23640783
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011022339/http:/www.taborilelkesz.hu/rovatok/unnepek/oktober-8-magyarok-nagyasszonya/"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
