"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pop_antico","http://www.w3.org/2000/01/rdf-schema#label","Pop antico"
"http://hu.dbpedia.org/resource/Pop_antico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Pop_antico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Pop_antico","http://dbpedia.org/ontology/wikiPageID",861512
"http://hu.dbpedia.org/resource/Pop_antico","http://dbpedia.org/ontology/wikiPageRevisionID",23290178
"http://hu.dbpedia.org/resource/Pop_antico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Pop_antico","http://dbpedia.org/ontology/abstract","A Pop antico Benkő Dániel nagylemeze, melyen híres magyar rock és popénekesek középkori dalok feldolgozásait adják elő. A lemez 1985-ben jelent meg a Hungaroton kiadásában."
"http://hu.dbpedia.org/resource/Pop_antico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pop_antico?oldid=23290178&ns=0"
"http://hu.dbpedia.org/resource/Pop_antico","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Pop_antico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pop_antico"
"http://hu.wikipedia.org/wiki/Pop_antico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pop_antico"
