"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://www.w3.org/2000/01/rdf-schema#label","Delizsán megye"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://dbpedia.org/ontology/wikiPageID",1535120
"http://hu.dbpedia.org/resource/Delizsán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21315598
"http://hu.dbpedia.org/resource/Delizsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://dbpedia.org/ontology/abstract","Delizsán megye (perzsául:شهرستان دلیجان ) Irán Markazi tartományának egyik délkeleti megyéje az ország középső, nyugati részén. Északon Kom tartomány, keleten, délkeleten és délen az Iszfahán tartományban fekvő Kásán megye és Sáhinsahr és Mejme megye, nyugatról Mahallát megye, északnyugatról Arák megye és Astiján megye határolják. Székhelye a 31 000 fős városa. Második legnagyobb városa a 2500 fős . A megye lakossága 43 388 fő, területe 2500 km². A megye egyetlen további kerületre oszlik: ."
"http://hu.dbpedia.org/resource/Delizsán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delizsán_megye?oldid=21315598&ns=0"
"http://hu.dbpedia.org/resource/Delizsán_megye","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/Delizsán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delizsán_megye"
"http://hu.wikipedia.org/wiki/Delizsán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delizsán_megye"
