"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/II._Hammurapi_jamhadi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/III._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királya","http://dbpedia.org/ontology/wikiPageID",685082
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királya","http://dbpedia.org/ontology/wikiPageRevisionID",8998633
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jamhad_királya?oldid=8998633&ns=10"
"http://hu.dbpedia.org/resource/Irkabtum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/Níkmepa_jamhadi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
