"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúcsony","http://www.w3.org/2000/01/rdf-schema#label","Lúcsony"
"http://hu.dbpedia.org/resource/Lúcsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Lúcsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lúcsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Lúcsony","http://dbpedia.org/ontology/wikiPageID",170582
"http://hu.dbpedia.org/resource/Lúcsony","http://dbpedia.org/ontology/wikiPageRevisionID",21447115
"http://hu.dbpedia.org/resource/Lúcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lúcsony","http://dbpedia.org/ontology/abstract","Lúcsony egykori község Moson vármegyében, jelenleg Mosonmagyaróvár városrésze."
"http://hu.dbpedia.org/resource/Lúcsony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúcsony?oldid=21447115&ns=0"
"http://hu.dbpedia.org/resource/Lúcsony","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Lúcsony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúcsony"
"http://hu.wikipedia.org/wiki/Lúcsony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúcsony"
