"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Flick_of_the_Wrist","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Live_Killers","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Now_I’m_Here"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
