"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/2000/01/rdf-schema#label","Andreas Strand"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://dbpedia.org/ontology/wikiPageID",1375215
"http://hu.dbpedia.org/resource/Andreas_Strand","http://dbpedia.org/ontology/wikiPageRevisionID",22742965
"http://hu.dbpedia.org/resource/Andreas_Strand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218005222/http:/www.sports-reference.com/olympics/athletes/st/andreas-strand-1.html"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208235732/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=STRANAND01"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://dbpedia.org/ontology/abstract","Andreas Strand (Fredrikstad, 1889. február 4. – , 1958. április 19.) olimpiai ezüstérmes norvég tornász. Az 1908. évi nyári olimpiai játékokon tornában ezüstérmes lett. Klubcsapata a Fredrikstad Turnforening volt."
"http://hu.dbpedia.org/resource/Andreas_Strand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Strand?oldid=22742965&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Strand","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Andreas_Strand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Strand"
"http://hu.wikipedia.org/wiki/Andreas_Strand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Strand"
