"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Schottentor (metróállomás)"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1158443
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22122276
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nwvUvXAo7wM"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/09/johet-az-u5.html"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Innere_Stadt"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/előző","Rathaus"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/kép","Wien U-Bahn-Station Schottentor Bahnsteig.jpg"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A peron egyik vége"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/következő","Schottenring"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1980
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/név","Schottentor"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/wikicommons","U-Bahnhof Schottentor"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/U2_(Bécs)"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/másNév","Schottentor Universität"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Schottentor"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/vonal","U2"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://dbpedia.org/ontology/abstract","A bécsi Schottentor metróállomás az -es vonal egyik megállóhelye Rathaus és Schottenring között. Az állomás Bécs 1. kerületében, Innere Stadtban épült. Nevét az egykori városkapuról kapta, mely az 1860-ban lerombolt városfalon vezetett át. Az alagúton lévő felirat szerint az állomás Schottentor Universität névre hallgat, ám ezt egyre ritkábban használják. Az Universität egyébként egyetemet jelent, amivel az itt lévő Schottentori Egyetemre utalnak."
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schottentor_(metróállomás)?oldid=22122276&ns=0"
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",5551
"http://hu.dbpedia.org/resource/Schottentor_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schottentor_(metróállomás)"
"http://hu.dbpedia.org/resource/Schottentor_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schottentor_(metróállomás)"
"http://hu.wikipedia.org/wiki/Schottentor_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schottentor_(metróállomás)"
