"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bilice","http://www.w3.org/2000/01/rdf-schema#label","Bilice"
"http://hu.dbpedia.org/resource/Bilice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Bilice","http://dbpedia.org/ontology/wikiPageID",1351495
"http://hu.dbpedia.org/resource/Bilice","http://dbpedia.org/ontology/wikiPageRevisionID",23845818
"http://hu.dbpedia.org/resource/Bilice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-bilice.hr/"
"http://hu.dbpedia.org/resource/Bilice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111072349/http:/www.zupabilice.hr/"
"http://hu.dbpedia.org/resource/Bilice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=298&Itemid=7"
"http://hu.dbpedia.org/resource/Bilice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105043512/http:/www.sibenska-biskupija.hr/index.php/upe-i-samostani/skradinski-dekanat/107-zupe/skradinski-dekanat/258-ista-velika"
"http://hu.dbpedia.org/resource/Bilice","http://xmlns.com/foaf/0.1/name","Bilice"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/név","Bilice"
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/terület",25.67
"http://hu.dbpedia.org/resource/Bilice","http://hu.dbpedia.org/property/weboldal","www.opcina-bilice.hr"
