"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrationát","http://www.w3.org/2000/01/rdf-schema#label","Tetrationát"
"http://hu.dbpedia.org/resource/Tetrationát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yjb9"
"http://hu.dbpedia.org/resource/Tetrationát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Tetrationát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Tetrationát","http://dbpedia.org/ontology/wikiPageID",571669
"http://hu.dbpedia.org/resource/Tetrationát","http://dbpedia.org/ontology/wikiPageRevisionID",22058479
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/first","N.N."
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/last","Greenwood"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/pages",969
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/title","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Tetrationát","http://hu.dbpedia.org/property/coauthor","Earnshaw, A."
"http://hu.dbpedia.org/resource/Tetrationát","http://dbpedia.org/ontology/abstract","A tetrationát anion (S4O2−6) a kén egyik, a (H2S4O6) származó oxoanionja. Az ionban két kénatom oxidációs száma 0, míg a másik kettőé +5. Az ion úgy is tekinthető, mint a Lewis-bázis (S2−2) kén-trioxiddal (SO3) alkotott adduktuma. A tetrationát a közé tartozik, melyek általános képlete Sn(SO3)2−2. A tetrationát a tioszulfát (S2O2−3) jóddal (I2) végzett oxidációjának terméke: 2 S2O2−3 + I2 → S4O2−6 + 2 I−"
"http://hu.dbpedia.org/resource/Tetrationát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrationát?oldid=22058479&ns=0"
"http://hu.dbpedia.org/resource/Tetrationát","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Tetrationát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrationát"
"http://hu.wikipedia.org/wiki/Tetrationát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrationát"
