"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2005-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2007-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
